﻿Place,Sail,Sailor(s),Boat,Total,9/26 R1,9/26 R2,9/26 R3,9/27 R1,9/27 R2,9/27 R3,9/27 R4,9/27 R5,
1,2169,"Grosch, Ryan",Black Cat,10, 2.0,Aband, 1.0, 1.0, 3.0 Discard, 3.0, 1.0, 2.0,
2,2511,"Fricton, Joe",Minnehaha,12, 5.0 Discard,Aband, 2.0, 3.0, 1.0, 1.0, 2.0, 3.0,
3,2652,"Wellmann, Eric",L'Étoile du Nord,15, 7.0 Discard,Aband, 3.0, 2.0, 4.0, 2.0, 3.0, 1.0,
4,2457,"Koller, Adam",-various-,21, 1.0,Aband, 7.0 Discard, 4.0, 2.0, 4.0, 5.0, 5.0,
5,2154,"Reincke, Joe",Dash,29, 4.0,Aband, 6.0 Discard, 5.0, 6.0, 6.0, 4.0, 4.0,
6,2121,"Morical, Keith",,36, 3.0,Aband, 9.0 Discard, 6.0, 7.0, 8.0, 6.0, 6.0,
7,TC53,"Berg, John",-various-,40, 6.0,Aband, 5.0,DNC 19.0 Discard, 8.0, 7.0, 7.0, 7.0,
8,2118,"Grzybek, John",Dissent,43, 9.0,Aband, 14.0 Discard, 7.0, 5.0, 5.0, 8.0, 9.0,
9,2608,"Koehn, Judson",,56, 12.0,Aband, 10.0, 8.0, 9.0, 9.0,DNS 19.0 Discard, 8.0,
10,1280,"Macphail, Stuart",,65, 13.0,Aband, 12.0, 11.0, 10.0, 10.0, 9.0,DNF 19.0 Discard,
11,2031,"Crews-Hill, Marley",-various-,68, 14.0 Discard,Aband, 13.0, 9.0, 12.0, 13.0, 11.0, 10.0,
12,223,"Armstrong, Anthony",-various-,81, 15.0,Aband, 15.0, 10.0, 11.0, 11.0,DNS 19.0 Discard,DNC 19.0,
13,2033,"Dama, Rajiv",-various-,81, 16.0,Aband,DNC 19.0 Discard,DNC 19.0, 13.0, 12.0, 10.0, 11.0,
14,2539,"Gantzer, Charlie",,92, 8.0,Aband, 8.0,DNC 19.0 Discard,DNC 19.0,DNC 19.0,DNC 19.0,DNC 19.0,
15,2322,"Ott, Chuck/Wendy",Sea Otter,97, 10.0,Aband, 11.0,DNC 19.0 Discard,DNC 19.0,DNC 19.0,DNC 19.0,DNC 19.0,
16,2644,"Colburn, Bill",Mango,99,DNC 19.0 Discard,Aband, 4.0,DNC 19.0,DNC 19.0,DNC 19.0,DNC 19.0,DNC 19.0,
17,TC55,"Callanan, Cynthia",-various-,103, 11.0,Aband, 16.0,DNC 19.0 Discard,DNC 19.0,DNC 19.0,DNC 19.0,DNC 19.0,
18,1746,"Christie, Bob",,114,DNC 19.0 Discard,Aband,DNC 19.0,DNC 19.0,DNC 19.0,DNC 19.0,DNC 19.0,DNC 19.0,
